NoSIREN;RAISON_SOCIALE;STATUT_JURIDIQUE;CODE_POSTAL;COMMUNE;NoDEPARTEMENT;DEPARTEMENT;REGION
479344160;HIPPOCAMPES;Associations;91830;LE COUDRAY-MONTCEAUX;91;ESSONNE;ILE DE FRANCE
478907546;GROU INFIR PROF PARA ONCOL HEMA PEDIA;Associations;75012;PARIS 12;75;PARIS;ILE DE FRANCE
494789779;ASS LIAO CHAN QI GONG;Associations;93100;MONTREUIL;93;SEINE SAINT DENIS;ILE DE FRANCE
499860740;YOGI PRODUCTIONS;Associations;78150;LE CHESNAY-ROCQUENCOURT;78;YVELINES;ILE DE FRANCE
518125620;MAUGUIO CARNON ATHLETISME;Associations;34130;MAUGUIO;34;HERAULT;OCCITANIE
517780003;ASSOCIATION FRANCE AFRIQUE SOLIDARITE;Associations;31200;TOULOUSE;31;HAUTE GARONNE;OCCITANIE
533079570;LE 144 PROD;Associations;31500;TOULOUSE;31;HAUTE GARONNE;OCCITANIE
753488493;"CHILI CULTURE ET SOLIDARITE "" CHILI AU SUD DU MONDE TERRE DES POETES ET DE LA SOLIDARITE """;Associations;31200;TOULOUSE;31;HAUTE GARONNE;OCCITANIE
784938102;MISSIONNAIRES OBLATS;Associations;77260;LA FERTE-SOUS-JOUARRE;77;SEINE ET MARNE;ILE DE FRANCE
329224398;HABITAT JEUNES DE SETE ET DU BASSIN DE THAU;Associations;34200;SETE;34;HERAULT;OCCITANIE
340302520;CLUB LE TRAIT D'UNION;Associations;46110;BETAILLE;46;LOT;OCCITANIE
389706821;ASS DES GRANDS GOUNILS DE LA RICHERAY;Associations;95300;PONTOISE;95;VAL D OISE;ILE DE FRANCE
401794011;ASS.RECHERCHE DEVELOP IMPLANT.ORO FACIAL;Associations;93200;SAINT-DENIS;93;SEINE SAINT DENIS;ILE DE FRANCE
419106992;ANIMAT. MEDIATION SOC. VILLE CARCASSONNE;Associations;11000;CARCASSONNE;11;AUDE;OCCITANIE
421242892;ASS TRADITION ROUSSILLONNAISE;Associations;66000;PERPIGNAN;66;PYRENEES ORIENTALES;OCCITANIE
441385168;GAILLAC NATATION;Associations;81600;GAILLAC;81;TARN;OCCITANIE
449555580;THEATR DEALER PRICE;Associations;34090;MONTPELLIER;34;HERAULT;OCCITANIE
479344921;CASA AMADIS;Associations;34000;MONTPELLIER;34;HERAULT;OCCITANIE
478907553;L'INTESTINE;Associations;75018;PARIS 18;75;PARIS;ILE DE FRANCE
494796972;LA COMPAGNIE DES PAPILLONS DANS LE VENTRE;Associations;93200;SAINT-DENIS;93;SEINE SAINT DENIS;ILE DE FRANCE
499861052;ARTEPO;Associations;75010;PARIS 10;75;PARIS;ILE DE FRANCE
518125745;FILMS@VIE;Associations;78780;MAURECOURT;78;YVELINES;ILE DE FRANCE
517780268;LES AMIS DE SAINT CAPRAIS;Associations;12230;LA COUVERTOIRADE;12;AVEYRON;OCCITANIE
533081782;ANTICOR;Associations;75012;PARIS 12;75;PARIS;ILE DE FRANCE
753489681;ET SI LES IMAGES;Associations;75017;PARIS 17;75;PARIS;ILE DE FRANCE
784938185;ASS SPORT. MUNICIPALE FERTOISE FOOTBALL;Associations;77260;LA FERTE-SOUS-JOUARRE;77;SEINE ET MARNE;ILE DE FRANCE
329233480;CENTRE CATHOLIQUE INT POUR L'UNESCO;Associations;75006;PARIS 6;75;PARIS;ILE DE FRANCE
340302553;ASSOCIATION COMMUNALE DES RETRAITES;Associations;46500;BIO;46;LOT;OCCITANIE
389706946;ASS PONTOISE OLYMPIC CLUB;Associations;95300;PONTOISE;95;VAL D OISE;ILE DE FRANCE
401794367;ADELA;Associations;75017;PARIS 17;75;PARIS;ILE DE FRANCE
419107032;ASSOC DES AMIS DU MOIS MOLIERE;Associations;78000;VERSAILLES;78;YVELINES;ILE DE FRANCE
421244880;VACANCES ANIMA LOISIRS TOURISME HTE GARO;Associations;31000;TOULOUSE;31;HAUTE GARONNE;OCCITANIE
441385531;FOYER RURAL DE GOURDAN POLIGNAN;Associations;31210;GOURDAN-POLIGNAN;31;HAUTE GARONNE;OCCITANIE
449555929;ASSOC CINEMA DES VILLES ET DES CHAMPS;Associations;77190;DAMMARIE-LES-LYS;77;SEINE ET MARNE;ILE DE FRANCE
479345035;PETANQUE THEZANAISE;Associations;34490;THEZAN-LES-BEZIERS;34;HERAULT;OCCITANIE
478907595;ASS PROFES SWASTHYA YOGA - UNITE PARIS;Associations;75018;PARIS 18;75;PARIS;ILE DE FRANCE
494798499;SOLEILS NOIRS;Associations;30000;NIMES;30;GARD;OCCITANIE
499866903;SAMARITAN OFW INTERNATIONAL FOUNDATION INC;Associations;93000;BOBIGNY;93;SEINE SAINT DENIS;ILE DE FRANCE
518125794;MARGUERITTES RETRAITE SPORTIVE;Associations;30320;MARGUERITTES;30;GARD;OCCITANIE
517780458;TOUZART ZIMUT;Associations;66600;VINGRAU;66;PYRENEES ORIENTALES;OCCITANIE
533082277;MAMY SCOPITONE;Associations;31000;TOULOUSE;31;HAUTE GARONNE;OCCITANIE
753489780;FOND DE DOTATION MISSION TERRE OCEAN;Associations;75009;PARIS 9;75;PARIS;ILE DE FRANCE
784938334;COMITE ACTION SOCIALE        4;Associations;77260;LA FERTE-SOUS-JOUARRE;77;SEINE ET MARNE;ILE DE FRANCE
329243653;INSTITUT D ESTUDIS OCCITANS;Associations;31000;TOULOUSE;31;HAUTE GARONNE;OCCITANIE
340302652;CLUB DES AINES DE LE BOURG;Associations;46120;LE BOURG;46;LOT;OCCITANIE
389707761;INGENIERIE DEVELOPPEMENT SOCIAL;Associations;78450;VILLEPREUX;78;YVELINES;ILE DE FRANCE
401794375;CENTRE INFORMATIQUE SAINT MARTIN;Associations;75010;PARIS 10;75;PARIS;ILE DE FRANCE
419120118;DPT SECT J SAPEURS POMPIERS DEL'HERAULT;Associations;34570;PIGNAN;34;HERAULT;OCCITANIE
421247073;FEDER DEPART ASSOC FAMILLES RURALES;Associations;65000;TARBES;65;HAUTES PYRENEES;OCCITANIE
441386091;ARC CLUB DU LUCHONNAIS;Associations;31110;BAGNERES-DE-LUCHON;31;HAUTE GARONNE;OCCITANIE
449556075;AMICALE DE LA ZONE INDUS VAUX LE PENIL;Associations;77000;VAUX-LE-PENIL;77;SEINE ET MARNE;ILE DE FRANCE
479345407;LA GAULE BESSANAISE;Associations;34550;BESSAN;34;HERAULT;OCCITANIE
478909120;NOUVEL OPERA DE CHAMBRE;Associations;75009;PARIS 9;75;PARIS;ILE DE FRANCE
494803083;BA'THIOUR;Associations;75018;PARIS 18;75;PARIS;ILE DE FRANCE
499869030;LES AMIS DU THEATRE DE LA HUCHETTE;Associations;75010;PARIS 10;75;PARIS;ILE DE FRANCE
510556764;CHANTE CLAIR;Associations;77310;SAINT-FARGEAU-PONTHIERRY;77;SEINE ET MARNE;ILE DE FRANCE
517780672;COMITE DES FETES;Associations;34210;MINERVE;34;HERAULT;OCCITANIE
533083812;GROUP EMPL DU JARDIN DE LA MONTAGNE;Associations;12210;CASSUEJOULS;12;AVEYRON;OCCITANIE
753489913;RACINES;Associations;78920;ECQUEVILLY;78;YVELINES;ILE DE FRANCE
784939597;SYNDICAT D INITIATIVE;Associations;77300;FONTAINEBLEAU;77;SEINE ET MARNE;ILE DE FRANCE
329244347;ELAN CLUB DE MAURECOURT;Associations;78780;MAURECOURT;78;YVELINES;ILE DE FRANCE
340302777;CLUB DES AINES D'ORLINDE;Associations;46130;BRETENOUX;46;LOT;OCCITANIE
389708462;COULISSES ET COMPAGNIES;Associations;95130;FRANCONVILLE;95;VAL D OISE;ILE DE FRANCE
401795612;ASSOCIATION SOCIALE EMMANUEL D' ALZON;Associations;30000;NIMES;30;GARD;OCCITANIE
419120969;OFFICE SCOLAIRE ET UNIVERSITAIRE INTERNA;Associations;75015;PARIS 15;75;PARIS;ILE DE FRANCE
421247586;ACADEMIE MUSICALE DU 12EME;Associations;75012;PARIS 12;75;PARIS;ILE DE FRANCE
441387107;PARIS OUEST SKI ET NATURE;Associations;92500;RUEIL-MALMAISON;92;HAUTS DE SEINE;ILE DE FRANCE
449556620;SOCIETE FRANCAISE DE PHILOSOPHIE;Associations;75005;PARIS 5;75;PARIS;ILE DE FRANCE
479346116;ROSELIGNES;Associations;30130;PONT-SAINT-ESPRIT;30;GARD;OCCITANIE
478909799;DISPOSITIF D'APPUI A LA COORDINATION DU GERS;Associations;32000;AUCH;32;GERS;OCCITANIE
494806060;GROUPEMENT D EMPLOYEURS ANDIJESER;Associations;32480;LIGARDES;32;GERS;OCCITANIE
499869063;INFOMEDIANE;Associations;94270;LE KREMLIN-BICETRE;94;VAL DE MARNE;ILE DE FRANCE
510556939;ATELIERS KOLLECTIFS ARTISTIQUES;Associations;91230;MONTGERON;91;ESSONNE;ILE DE FRANCE
517780730;ASSOCIATION LOU POURTAL;Associations;30140;ANDUZE;30;GARD;OCCITANIE
533086476;CYCLO-MOTIVES 12;Associations;12000;RODEZ;12;AVEYRON;OCCITANIE
753489954;YD CHANSONS PROD;Associations;75011;PARIS 11;75;PARIS;ILE DE FRANCE
784941882;ASS PREVENTION THERAP JUVENILE;Associations;77300;FONTAINEBLEAU;77;SEINE ET MARNE;ILE DE FRANCE
329245328;LE PAYS DE COCAGNE;Associations;81640;SALLES;81;TARN;OCCITANIE
340304443;REALITES SOCIALES;Associations;78711;MANTES-LA-VILLE;78;YVELINES;ILE DE FRANCE
389709437;LES ANOMATHYMES;Associations;31200;TOULOUSE;31;HAUTE GARONNE;OCCITANIE
401796065;VUES D'ENFANCE;Associations;75014;PARIS 14;75;PARIS;ILE DE FRANCE
419121652;AMICALE DE L'HELISTATION DE RENNEVILLE;Associations;31290;RENNEVILLE;31;HAUTE GARONNE;OCCITANIE
421247917;CHAMBRE SYND AGENTS EN BOIS DERIVES;Associations;75012;PARIS 12;75;PARIS;ILE DE FRANCE
441387370;CLUB PATINAGE SUR ROULETTES DE BALMA;Associations;31130;BALMA;31;HAUTE GARONNE;OCCITANIE
449556638;INSTITUT DE FINANCE STRUCTUREE;Associations;75001;PARIS 1;75;PARIS;ILE DE FRANCE
479346272;HANDBALL CLUB LA SALVETAT;Associations;31880;LA SALVETAT-SAINT-GILLES;31;HAUTE GARONNE;OCCITANIE
478910052;ASSOCIATION ENSEMBLE VOCAL AMPLITUDE;Associations;31240;SAINT-JEAN;31;HAUTE GARONNE;OCCITANIE
494806235;ART EN SCENE;Associations;94210;SAINT-MAUR-DES-FOSSES;94;VAL DE MARNE;ILE DE FRANCE
499869618;FLORENT TORTEL;Associations;11000;CARCASSONNE;11;AUDE;OCCITANIE
510557051;LA MALLES AUX COMEDIENS;Associations;77610;MARLES-EN-BRIE;77;SEINE ET MARNE;ILE DE FRANCE
517781027;ASSOCIATION LLLL;Associations;31400;TOULOUSE;31;HAUTE GARONNE;OCCITANIE
533086914;BASS DRUM DREAM;Associations;75012;PARIS 12;75;PARIS;ILE DE FRANCE
753492222;YHO LATINO;Associations;93250;VILLEMOMBLE;93;SEINE SAINT DENIS;ILE DE FRANCE
784942252;ECOLES D ART AMERICAINES DE FONTAINEBLEAU;Fondations;77300;FONTAINEBLEAU;77;SEINE ET MARNE;ILE DE FRANCE
329252795;CUMA DE CARNAC ROUFFIAC;Coop�ratives;46140;CARNAC-ROUFFIAC;46;LOT;OCCITANIE
340308642;ASSOCIATION EUROMEDECINE;Associations;34000;MONTPELLIER;34;HERAULT;OCCITANIE
389709452;ASS MONTE CARLO AND LE MANS RACING TEAM;Associations;95740;FREPILLON;95;VAL D OISE;ILE DE FRANCE
401796958;PRINCIPAL DEL ROSSELLO;Associations;66260;SAINT-LAURENT-DE-CERDANS;66;PYRENEES ORIENTALES;OCCITANIE
419121819;ASS TENDANCE;Associations;31000;TOULOUSE;31;HAUTE GARONNE;OCCITANIE
421247941;COMPAGNIE LES PETITS CHANTIERS;Associations;75013;PARIS 13;75;PARIS;ILE DE FRANCE
441388014;BASKET MERVILLOIS;Associations;31330;MERVILLE;31;HAUTE GARONNE;OCCITANIE
449556679;GROUPE INITIATIVES;Associations;75012;PARIS 12;75;PARIS;ILE DE FRANCE
479346512;A.M.D.A.E.S.B.;Associations;91290;ARPAJON;91;ESSONNE;ILE DE FRANCE
478910961;FORMATION CONSEIL BATIMENT;Associations;34560;MONTBAZIN;34;HERAULT;OCCITANIE
494806698;SOCIETE FRANCAISE DE PHOTOCHIMIOTHERAPIE EXTRACORPORELLE;Associations;75014;PARIS 14;75;PARIS;ILE DE FRANCE
499871036;FOOTBALL CLUB DU VAL D'ADOUR;Associations;65500;VIC-EN-BIGORRE;65;HAUTES PYRENEES;OCCITANIE
510557150;ASSOCIATION SPORTIVE ET CULTURELLE DE CLICHY;Associations;92110;CLICHY;92;HAUTS DE SEINE;ILE DE FRANCE
517781241;VERS'TIGE;Associations;31130;QUINT-FONSEGRIVES;31;HAUTE GARONNE;OCCITANIE
533087037;ENSEMBLE ET SOLIDAIRES - UNION DES RETRAITES ET PERSONNES AGEES - FEDERATION DEPARTEMENTALE DE SEINE ET MARNE;Associations;77130;MONTEREAU-FAULT-YONNE;77;SEINE ET MARNE;ILE DE FRANCE
753493501;LA POUTRE ET LA PAILLE;Associations;92230;GENNEVILLIERS;92;HAUTS DE SEINE;ILE DE FRANCE
784942278;OGEC SAINTE MARIE;Associations;77300;FONTAINEBLEAU;77;SEINE ET MARNE;ILE DE FRANCE
329253769;ASS COMPTAB GESTION FISCALITE AGRICOLE;Associations;82000;MONTAUBAN;82;TARN ET GARONNE;OCCITANIE
340312735;ASSOCIATION ETUDIANTS DE L'ECIG;Associations;95130;FRANCONVILLE;95;VAL D OISE;ILE DE FRANCE
389710195;VOYAGES POUR TOUS;Associations;95130;FRANCONVILLE;95;VAL D OISE;ILE DE FRANCE
401797220;LE PRINTEMPS DES NOVILLADAS;Associations;30600;VAUVERT;30;GARD;OCCITANIE
419122783;L AUGUSTE REVE;Associations;82600;VERDUN-SUR-GARONNE;82;TARN ET GARONNE;OCCITANIE
421248022;ESPERANCE SPORTIVE FLAVINOISE;Associations;12450;FLAVIN;12;AVEYRON;OCCITANIE
441388915;FEDERATION DE KRAU CONTACT;Associations;75019;PARIS 19;75;PARIS;ILE DE FRANCE
449558394;FAIRE FACE AU DEVELOPPEMENT;Associations;31400;TOULOUSE;31;HAUTE GARONNE;OCCITANIE
479346876;ASSOCIATION LES ARGONAUTES;Associations;91590;BAULNE;91;ESSONNE;ILE DE FRANCE
478911209;MUSIQUES ET ONDES ESPACE MUSICAL;Associations;31000;TOULOUSE;31;HAUTE GARONNE;OCCITANIE
494806755;AVENIR MUSIC;Associations;75006;PARIS 6;75;PARIS;ILE DE FRANCE
499871218;ASS DE BOUCHE A OREILLES;Associations;81470;CAMBON-LES-LAVAUR;81;TARN;OCCITANIE
510557176;ART ET MOUVEMENT;Associations;77700;CHESSY;77;SEINE ET MARNE;ILE DE FRANCE
517781613;ASSOCIATION SPORTIVE DU LYCEE BACHELARD;Associations;75013;PARIS 13;75;PARIS;ILE DE FRANCE
533090932;COMITE LOCAL DE NOISY-LE-GRAND DE L'ASSOCIATION NATIONALE DES ANCIENS COMBATTANTS ET DES AMI(E)S DE LA RESISTANCE;Associations;93160;NOISY-LE-GRAND;93;SEINE SAINT DENIS;ILE DE FRANCE
753498534;AU PLAISIR DES LANGUES ET DES CULTURES;Associations;75007;PARIS 7;75;PARIS;ILE DE FRANCE
784942328;ASS PARENTS D'ELEVES DU COURS BRANGER;Associations;77300;FONTAINEBLEAU;77;SEINE ET MARNE;ILE DE FRANCE
329254288;FESTIVAL INTER DE FILMS FEMMES;Associations;94000;CRETEIL;94;VAL DE MARNE;ILE DE FRANCE
340314376;COMITE TERRITORIAL QUERCY GARONNE - LOT - TARN ET GARONNE DE BASKETBALL;Associations;82000;MONTAUBAN;82;TARN ET GARONNE;OCCITANIE
389710518;CSC PEAT MARWICK;Associations;92400;COURBEVOIE;92;HAUTS DE SEINE;ILE DE FRANCE
401798681;PERCUSSIONS ELIMA;Associations;77600;BUSSY-SAINT-GEORGES;77;SEINE ET MARNE;ILE DE FRANCE
419122841;A.N.I.R.P. U.N.S.A.;Associations;75013;PARIS 13;75;PARIS;ILE DE FRANCE
421250945;MAISON DES FRANCAIS L'ETRANGER;Associations;75116;PARIS 16;75;PARIS;ILE DE FRANCE
441389160;MARCHE IMMOBILIER DES NOTAIRES;Associations;75009;PARIS 9;75;PARIS;ILE DE FRANCE
449558725;ASSOCIATION DU CARNAVAL DU PAYS DE CADOURS;Associations;31480;CADOURS;31;HAUTE GARONNE;OCCITANIE
479347015;AU FIL DE SOI;Associations;93260;LES LILAS;93;SEINE SAINT DENIS;ILE DE FRANCE
478912306;L EAU LIVE;Associations;34230;SAINT-BAUZILLE-DE-LA-SYLVE;34;HERAULT;OCCITANIE
494806805;FOOTBALL CLUB LAINVILLOIS;Associations;78440;LAINVILLE-EN-VEXIN;78;YVELINES;ILE DE FRANCE
499871499;ASSOCIATION FAMILIA SERVICES;Associations;66000;PERPIGNAN;66;PYRENEES ORIENTALES;OCCITANIE
510557317;ASSOCIATION BELLOT - LOISIRS LA BELETTE;Associations;77510;BELLOT;77;SEINE ET MARNE;ILE DE FRANCE
517781761;LES PETITS DOUDOUS EN COMMINGES;Associations;31350;BLAJAN;31;HAUTE GARONNE;OCCITANIE
533091005;YES I CAN CONCEPT;Associations;94200;IVRY-SUR-SEINE;94;VAL DE MARNE;ILE DE FRANCE
753499102;ASSOCIATION SYMYLLIA;Associations;95490;VAUREAL;95;VAL D OISE;ILE DE FRANCE
784942344;CENTR INTERN DEVELOP TRANSCULT;Associations;77300;FONTAINEBLEAU;77;SEINE ET MARNE;ILE DE FRANCE
329254395;CARPAN CAISS PECUN AVOC NARBON;Associations;11100;NARBONNE;11;AUDE;OCCITANIE
340318021;AMICALE DES RETRAITES DE BRENGUES;Associations;46320;BRENGUES;46;LOT;OCCITANIE
389710989;CLUB PROMOTION SPORT CHIENS TRAINEAU;Associations;95130;LE PLESSIS-BOUCHARD;95;VAL D OISE;ILE DE FRANCE
401799457;MICROKID;Associations;34400;VILLETELLE;34;HERAULT;OCCITANIE
419123013;UDPME DE TARN ET GARONNE;Associations;82000;MONTAUBAN;82;TARN ET GARONNE;OCCITANIE
421251000;ASS PARENTS ELEVES & AMIS CONSERVATOIRE;Associations;91120;PALAISEAU;91;ESSONNE;ILE DE FRANCE
441389343;LA BALARMADA ASS ST CHARLES LEBLANC;Associations;75015;PARIS 15;75;PARIS;ILE DE FRANCE
449558758;ASS DES AMIS DE MARI SAUVEGARDE DU SITE;Associations;75010;PARIS 10;75;PARIS;ILE DE FRANCE
479347247;ATOUT FORME;Associations;31400;TOULOUSE;31;HAUTE GARONNE;OCCITANIE
478913130;ASS RECHERC EXPERT MANAG PUB TERRITOR;Associations;31450;BELBEZE-DE-LAURAGAIS;31;HAUTE GARONNE;OCCITANIE
494806920;COMITE DEPARTEMENTAL D'AEROMODELISME DU DEPARTEMENT DE LA SEINE;Associations;75116;PARIS 16;75;PARIS;ILE DE FRANCE
499873107;ECOLE DE MUSIQUE D'ARNE;Associations;65670;ARNE;65;HAUTES PYRENEES;OCCITANIE
510557416;CLUB DE LA LISETTE;Associations;92220;BAGNEUX;92;HAUTS DE SEINE;ILE DE FRANCE
517781829;LA MAISON D AINA;Associations;95800;CERGY;95;VAL D OISE;ILE DE FRANCE
533091021;LES AMIS DE L ESPOIR;Associations;34500;BEZIERS;34;HERAULT;OCCITANIE
753501600;ASSOCIATION RETRAITE COLLECTIVE COMPLEMENTAIRE EUROPEENNE;Associations;92100;BOULOGNE-BILLANCOURT;92;HAUTS DE SEINE;ILE DE FRANCE
784942369;OGEC  ICEF INSTITUT CATHOLIQUE D EDUCATION DE FONTAINEBLEAU;Associations;77300;FONTAINEBLEAU;77;SEINE ET MARNE;ILE DE FRANCE
329254403;ASSOC PRONAPLAGE;Associations;11100;NARBONNE;11;AUDE;OCCITANIE
340318138;ASSOCIATION RETRAITES BANQUE POPULAIRE;Associations;46000;CAHORS;46;LOT;OCCITANIE
389711185;CUMA DU PIOCAL;Coop�ratives;34320;NEFFIES;34;HERAULT;OCCITANIE
401800263;GALERIE DU PETIT SCEL;Associations;34000;MONTPELLIER;34;HERAULT;OCCITANIE
419125190;ASSOCIATION POLYCHIMERES;Associations;31000;TOULOUSE;31;HAUTE GARONNE;OCCITANIE
421251158;RESEAU INTERVENANTS ALCOOLOGIE PO;Associations;66000;PERPIGNAN;66;PYRENEES ORIENTALES;OCCITANIE
441389525;LES WEBPRODUCTEURS;Associations;75009;PARIS 9;75;PARIS;ILE DE FRANCE
449558881;CIE DES ARCHERS DE VILLEFORT;Associations;48800;VILLEFORT;48;LOZERE;OCCITANIE
479348211;RESEAUX ACCUEIL FAMILIAL THERAPEUTIQUE;Associations;92100;BOULOGNE-BILLANCOURT;92;HAUTS DE SEINE;ILE DE FRANCE
478915184;ASSOCIATION ESPACE CREATION;Associations;31300;TOULOUSE;31;HAUTE GARONNE;OCCITANIE
494807266;LES TOILES DU SUD;Associations;31400;TOULOUSE;31;HAUTE GARONNE;OCCITANIE
499873560;FIANGONANA PROTESTANTA MALAGASY ATY ANDAFY;Associations;31000;TOULOUSE;31;HAUTE GARONNE;OCCITANIE
510557549;HARMONIE MUNICIPALE DE MITRY MORY;Associations;77290;MITRY-MORY;77;SEINE ET MARNE;ILE DE FRANCE
517781845;GROENLAND PARADISE;Associations;31000;TOULOUSE;31;HAUTE GARONNE;OCCITANIE
533091575;URBAN PRODIGIZ;Associations;91440;BURES-SUR-YVETTE;91;ESSONNE;ILE DE FRANCE
753501790;MAD;Associations;78690;LES ESSARTS-LE-ROI;78;YVELINES;ILE DE FRANCE
784942377;CENTRE EUROPEEN D'EDUCATION PERMANENTE;Associations;77300;FONTAINEBLEAU;77;SEINE ET MARNE;ILE DE FRANCE
329254700;CERCLE CULTURISTE TOULOUSAIN;Associations;31200;TOULOUSE;31;HAUTE GARONNE;OCCITANIE
340318211;FEDERATION RETRAITES CIVILS MILITAIRES;Associations;46000;CAHORS;46;LOT;OCCITANIE
389711235;UNION DES COMMERCANTS DE TAVERNY;Associations;95150;TAVERNY;95;VAL D OISE;ILE DE FRANCE
401800412;DIX DE CHOEUR;Associations;92000;NANTERRE;92;HAUTS DE SEINE;ILE DE FRANCE
419125448;ASSOC NOTRE DAME DE LA CRETE;Associations;75015;PARIS 15;75;PARIS;ILE DE FRANCE
421251299;ASSO COORDINATION TECHNIQUE OVINS VIANDE;Associations;75011;PARIS 11;75;PARIS;ILE DE FRANCE
441389681;CHOROS FLUIDE;Associations;75018;PARIS 18;75;PARIS;ILE DE FRANCE
449558907;DOJO GOJU RYU OKINAWA PARIS;Associations;75019;PARIS 19;75;PARIS;ILE DE FRANCE
479348302;COURBEVOIE SPORTS CYCLISME;Associations;92400;COURBEVOIE;92;HAUTS DE SEINE;ILE DE FRANCE
478915879;AROBASE MULTIMEDIA CONCEPTS;Associations;34090;MONTPELLIER;34;HERAULT;OCCITANIE
494807431;ET...CHANGES;Associations;66820;VERNET-LES-BAINS;66;PYRENEES ORIENTALES;OCCITANIE
499875367;KERCINE;Associations;94250;GENTILLY;94;VAL DE MARNE;ILE DE FRANCE
510557770;ENSEMBLE POUR SRE AMBEL;Associations;77420;CHAMPS-SUR-MARNE;77;SEINE ET MARNE;ILE DE FRANCE
517782272;ASSOCIATION SPORTIVE (A S) DU COLLEGE DE LAFRANCAISE;Associations;82130;LAFRANCAISE;82;TARN ET GARONNE;OCCITANIE
533091591;OENO JAZZ;Associations;34120;PEZENAS;34;HERAULT;OCCITANIE
753503903;FEDERATION FRANCAISE DE DRESSAGE;Associations;30320;MARGUERITTES;30;GARD;OCCITANIE
784942450;SOC DU GOLF DE FONTAINEBLEAU;Associations;77300;FONTAINEBLEAU;77;SEINE ET MARNE;ILE DE FRANCE
329255194;ATELIER HUIT;Associations;75006;PARIS 6;75;PARIS;ILE DE FRANCE
340318302;ASSOCIATION VEUVES CIVILES DU LOT;Associations;46000;CAHORS;46;LOT;OCCITANIE
389713058;UNION DES COMMERC ARTISANS INDUST 7EME;Associations;75007;PARIS 7;75;PARIS;ILE DE FRANCE
401801089;PROTECTION PATRIMOINE ENVIRONNEMENT;Associations;46300;LEOBARD;46;LOT;OCCITANIE
410092357;ASSOCIATION AUTREMENT SIDA 95;Associations;95200;SARCELLES;95;VAL D OISE;ILE DE FRANCE
421251851;SERVICE DE REMPLACEMENT LOT;Associations;46000;CAHORS;46;LOT;OCCITANIE
441390127;ASSOCIATION ACTE VI;Associations;75018;PARIS 18;75;PARIS;ILE DE FRANCE
449559319;ASS SENTIERS EN MARGERIDE;Associations;48600;GRANDRIEU;48;LOZERE;OCCITANIE
479349078;COMPAGNIE VOLUBILIS;Associations;78170;LA CELLE-SAINT-CLOUD;78;YVELINES;ILE DE FRANCE
478916117;LA PASSERELLE;Associations;92000;NANTERRE;92;HAUTS DE SEINE;ILE DE FRANCE
494808173;TEMPS VIVANT;Associations;93100;MONTREUIL;93;SEINE SAINT DENIS;ILE DE FRANCE
499875706;BOIS INSERTION;Associations;95160;MONTMORENCY;95;VAL D OISE;ILE DE FRANCE
510557861;AU COURS DES AGES;Associations;92000;NANTERRE;92;HAUTS DE SEINE;ILE DE FRANCE
517782637;COMITE REGIONAL DES GEIQ D'OCCITANIE;Associations;31200;TOULOUSE;31;HAUTE GARONNE;OCCITANIE
533091674;TEAM CM RACING;Associations;34800;CANET;34;HERAULT;OCCITANIE
753504166;LA PENA DEI CLAPAS;Associations;34000;MONTPELLIER;34;HERAULT;OCCITANIE
784942484;CSA CNSD;Associations;77300;FONTAINEBLEAU;77;SEINE ET MARNE;ILE DE FRANCE
329255475;AXE 7 ASSOCIATION;Associations;75010;PARIS 10;75;PARIS;ILE DE FRANCE
340318948;CLUB LES AINES DE LA BRAUNHIE;Associations;46240;CANIAC-DU-CAUSSE;46;LOT;OCCITANIE
389714551;SOIGNOLLES LOISIRS CULTURE;Associations;77111;SOIGNOLLES-EN-BRIE;77;SEINE ET MARNE;ILE DE FRANCE
401801584;LES ENFANTS DE YAYHE;Associations;34725;SAINT-ANDRE-DE-SANGONIS;34;HERAULT;OCCITANIE
410093504;ASSOCIATION CENTRE MERES 2000;Associations;94220;CHARENTON-LE-PONT;94;VAL DE MARNE;ILE DE FRANCE
421252867;COURRIER SUD;Associations;91070;BONDOUFLE;91;ESSONNE;ILE DE FRANCE
441391752;AGENCE FRANCAISE DU SECOURISME 93;Associations;93300;AUBERVILLIERS;93;SEINE SAINT DENIS;ILE DE FRANCE
449559715;ASS LA GRANDRIEUNEIGE;Associations;48600;GRANDRIEU;48;LOZERE;OCCITANIE
479349250;ASSOCIATION COMPAGNIE DE SI DE LA;Associations;31420;ESPARRON;31;HAUTE GARONNE;OCCITANIE
478916620;ACAD INTERP INTEGR REVES VIE QUOTID;Associations;78100;SAINT-GERMAIN-EN-LAYE;78;YVELINES;ILE DE FRANCE
494808215;FUDIAD;Associations;93000;BOBIGNY;93;SEINE SAINT DENIS;ILE DE FRANCE
499875979;CLUB OMNISPORT DE CARNON GYMNASTIQUE RYTHMIQUE ET SPORTIVE;Associations;34130;MAUGUIO;34;HERAULT;OCCITANIE
510557879;AUTO DEFENSE SYSTEM;Associations;92000;NANTERRE;92;HAUTS DE SEINE;ILE DE FRANCE
519808380;L'ACADEMIE MUSICALE DE CANISY;Associations;75008;PARIS 8;75;PARIS;ILE DE FRANCE
533092169;CHOEUR OSMOSE - SAINT GENIS DES FONTAINES;Associations;66740;SAINT-GENIS-DES-FONTAINES;66;PYRENEES ORIENTALES;OCCITANIE
753504422;ASSOCIATION HARMONIE ESPRIT-CORPS;Associations;92220;BAGNEUX;92;HAUTS DE SEINE;ILE DE FRANCE
